hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virginia Mason Medical Center, 2024-01-01,2.0.0,Virginia Mason Medical Center,"1100 9th Ave., Seattle, WA 98101",HAC.FS.00000010,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage HMO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage HMO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage HMO|methodology,additional_payer_notes|Aetna|Medicare Advantage HMO,standard_charge|Aetna|Medicare Advantage PPO|negotiated_dollar,standard_charge|Aetna|Medicare Advantage PPO|negotiated_percentage,standard_charge|Aetna|Medicare Advantage PPO|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage PPO|methodology,additional_payer_notes|Aetna|Medicare Advantage PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Local Plus|negotiated_dollar,standard_charge|Cigna|Local Plus|negotiated_percentage,standard_charge|Cigna|Local Plus|negotiated_algorithm,standard_charge|Cigna|Local Plus|methodology,additional_payer_notes|Cigna|Local Plus,standard_charge|Confluence Health |Medicare Advantage|negotiated_dollar,standard_charge|Confluence Health |Medicare Advantage|negotiated_percentage,standard_charge|Confluence Health |Medicare Advantage|negotiated_algorithm,standard_charge|Confluence Health |Medicare Advantage|methodology,additional_payer_notes|Confluence Health |Medicare Advantage,standard_charge|Coventry - First Health|Commercial|negotiated_dollar,standard_charge|Coventry - First Health|Commercial|negotiated_percentage,standard_charge|Coventry - First Health|Commercial|negotiated_algorithm,standard_charge|Coventry - First Health|Commercial|methodology,additional_payer_notes|Coventry - First Health|Commercial,standard_charge|First Choice|Commercial|negotiated_dollar,standard_charge|First Choice|Commercial|negotiated_percentage,standard_charge|First Choice|Commercial|negotiated_algorithm,standard_charge|First Choice|Commercial|methodology,additional_payer_notes|First Choice|Commercial,standard_charge|Humana |Medicare Advantage|negotiated_dollar,standard_charge|Humana |Medicare Advantage|negotiated_percentage,standard_charge|Humana |Medicare Advantage|negotiated_algorithm,standard_charge|Humana |Medicare Advantage|methodology,additional_payer_notes|Humana |Medicare Advantage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_dollar,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_percentage,standard_charge|Humana|ChoiceCare Medicare Advantage|negotiated_algorithm,standard_charge|Humana|ChoiceCare Medicare Advantage|methodology,additional_payer_notes|Humana|ChoiceCare Medicare Advantage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_dollar,standard_charge|Kaiser Foundation| HP Medicare|negotiated_percentage,standard_charge|Kaiser Foundation| HP Medicare|negotiated_algorithm,standard_charge|Kaiser Foundation| HP Medicare|methodology,additional_payer_notes|Kaiser Foundation| HP Medicare,standard_charge|Kaiser Health Plan|Commercial|negotiated_dollar,standard_charge|Kaiser Health Plan|Commercial|negotiated_percentage,standard_charge|Kaiser Health Plan|Commercial|negotiated_algorithm,standard_charge|Kaiser Health Plan|Commercial|methodology,additional_payer_notes|Kaiser Health Plan|Commercial,standard_charge|Multiplan |Medicare Advantage|negotiated_dollar,standard_charge|Multiplan |Medicare Advantage|negotiated_percentage,standard_charge|Multiplan |Medicare Advantage|negotiated_algorithm,standard_charge|Multiplan |Medicare Advantage|methodology,additional_payer_notes|Multiplan |Medicare Advantage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_dollar,standard_charge|Optum Care Network |Medicare Advantage|negotiated_percentage,standard_charge|Optum Care Network |Medicare Advantage|negotiated_algorithm,standard_charge|Optum Care Network |Medicare Advantage|methodology,additional_payer_notes|Optum Care Network |Medicare Advantage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_dollar,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_percentage,standard_charge|Premera |Medicare Advantage HMO/PPO|negotiated_algorithm,standard_charge|Premera |Medicare Advantage HMO/PPO|methodology,additional_payer_notes|Premera |Medicare Advantage HMO/PPO,standard_charge|Premera|Commercial|negotiated_dollar,standard_charge|Premera|Commercial|negotiated_percentage,standard_charge|Premera|Commercial|negotiated_algorithm,standard_charge|Premera|Commercial|methodology,additional_payer_notes|Premera|Commercial,standard_charge|Regence|Commercial|negotiated_dollar,standard_charge|Regence|Commercial|negotiated_percentage,standard_charge|Regence|Commercial|negotiated_algorithm,standard_charge|Regence|Commercial|methodology,additional_payer_notes|Regence|Commercial,standard_charge|Regence|Medicare Advantage|negotiated_dollar,standard_charge|Regence|Medicare Advantage|negotiated_percentage,standard_charge|Regence|Medicare Advantage|negotiated_algorithm,standard_charge|Regence|Medicare Advantage|methodology,additional_payer_notes|Regence|Medicare Advantage,standard_charge|Regence|Uniform Medical Plan|negotiated_dollar,standard_charge|Regence|Uniform Medical Plan|negotiated_percentage,standard_charge|Regence|Uniform Medical Plan|negotiated_algorithm,standard_charge|Regence|Uniform Medical Plan|methodology,additional_payer_notes|Regence|Uniform Medical Plan,standard_charge|SignalHealth|Medicare Advantage|negotiated_dollar,standard_charge|SignalHealth|Medicare Advantage|negotiated_percentage,standard_charge|SignalHealth|Medicare Advantage|negotiated_algorithm,standard_charge|SignalHealth|Medicare Advantage|methodology,additional_payer_notes|SignalHealth|Medicare Advantage,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 08MM",2158531,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 08MM",2158532,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 09MM",2158533,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 09MM",2158534,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 10MM",2158535,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 10MM",2158536,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 11MM",2158537,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 11MM",2158538,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 12MM",2158539,CDM,C1713,CPT,278,RC,,,facility,both,1,,,560,364,322.84,322.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322.84,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 12MM",2158540,CDM,C1713,CPT,278,RC,,,facility,both,1,,,560,364,322.84,322.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322.84,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 13MM",2158541,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 13MM",2158542,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 14MM",2158543,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 14MM",2158544,CDM,C1713,CPT,278,RC,,,facility,both,1,,,560,364,322.84,322.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322.84,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 15MM",2158545,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 15MM",2158546,CDM,C1713,CPT,278,RC,,,facility,both,1,,,560,364,322.84,322.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322.84,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 16MM",2158547,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 16MM",2158548,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 17MM",2158549,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 17MM",2158550,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 18MM",2158551,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 18MM",2158552,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 19MM",2158553,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 19MM",2158554,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 20MM",2158555,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 20MM",2158556,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 22MM",2158557,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 22MM",2158558,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 24MM",2158559,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 24MM",2158560,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 26MM",2158561,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 26MM",2158562,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 28MM",2158563,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 28MM",2158564,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 30MM",2158565,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 30MM",2158566,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 32MM",2158567,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 32MM",2158568,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 34MM",2158569,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 34MM",2158570,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 36MM",2158571,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 36MM",2158572,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 38MM",2158573,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 38MM",2158574,CDM,C1713,CPT,278,RC,,,facility,both,1,,,910,591.5,524.62,524.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,524.62,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 40MM",2158575,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, SHORT THREAD SCREW, 2.0 X 40MM",2158576,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MINI-MONSTER CANNUL, FULL THREAD SCREW, 2.0 X 42MM",2158577,CDM,C1713,CPT,278,RC,,,facility,both,1,,,883,573.95,509.05,509.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509.05,57.65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
